Post Unique Reference,Name,Grade (or equivalent),Job Title,Job/Team Function,Parent Department,Organisation,Unit,Contact Phone,Contact E-mail,Reports to Senior Post,Salary Cost of Reports (�),FTE,Actual Pay Floor (�),Actual Pay Ceiling (�),,Professional/Occupational Group,Notes,Valid?
SS1,Cathryn Ross,SCS2,Chief Executive,"To make sure that the legal duties, objectives and functions of the regulator are exercised efficiently and effectively. As an executive member of Ofwat Board, to contribute to and review the strategic direction of the Water Services Regulation Authority.","Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Senior Management Team,0121 644 7500,mailbox@ofwat.gsi.gov.uk,XX,946834,1,160000,164999,,Economics,,1
SS2,Keith Mason,SCS2,Senior Director,A member of the Senior Leadership Team and executive member of the Ofwat Board who leads key programmes including Thames Tideway Programme.,"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Senior Management Team,0121 644 7500,mailbox@ofwat.gsi.gov.uk,SS1,0,1,115000,119999,,Finance,No direct reports,1
SS3,David Black,SCS2,Senior Director (W2020),A member of the Senior Leadership Team who leads the Analytics resource pool and W2020 Programme.To contribute to and review the strategic direction of the Water Services Regulation Authority.,"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Senior Management Team,0121 644 7500,mailbox@ofwat.gsi.gov.uk,SS1,2837563,1,120000,124999,,Economics,,1
SS4,Richard Khaldi,SCS2,Senior Director,"A member of the Senior Leadership Team and executive member of the Ofwat Board who leads the Casework resource pool, and Ofwat�s Customer and Casework programmes.��As an executive member of Ofwat Board, to contribute to and review the strategic direction of the Water Services Regulation Authority.���","Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Senior Management Team,0121 644 7500,mailbox@ofwat.gsi.gov.uk,SS1,636553,1,120000,124999,,Economics,,1
SS5,Elizabeth Hillman,SCS2,General Counsel,"A member of the Senior Leadership Team who leads the Legal resource pool. She ensures that Ofwat is provided with independent strategic, risk-based legal advice. To contribute to and review the strategic direction of the Water Services Regulation Authority.���","Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Senior Management Team,0121 644 7500,mailbox@ofwat.gsi.gov.uk,SS1,645982,1,120000,124999,,Law,,1
SS6,Beverley Messinger,SCS2,Senior Director,"A member of the Senior Leadership Team who leads the Operations resource pool with accountability for Ofwat�s supporting infrastructure � Finance, HR, Technology, Procurement and Programme Office � to ensure they are fit for purpose and fully aligned with its strategy.","Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Senior Management Team,0121 644 7500,mailbox@ofwat.gsi.gov.uk,SS1,2180949,1,120000,124999,,Human Resources,"Is a member of Ofwat's Senior Leadership Team but is not a Senior Civil Servant, pay mapped against SCS structure.",1
SS7,Claire Forbes,SCS2,Senior Director,"A member of the Senior Leadership Team who leads the Communications resource pool. She is responsible for the strategic leadership and development of all aspects of Ofwat�s external affairs and communications activities, in support of the organ","Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Senior Management Team,0121 644 7500,mailbox@ofwat.gsi.gov.uk,SS1,309071,1,100000,104999,,Communications,"Is a member of Ofwat's Senior Leadership Team but is not a Senior Civil Servant, pay mapped against SCS structure.",1
SS8,N/D,SCS1,Director,Strategic Resource Manager leading the Strategy and Policy resource pool.,"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Analytics,0121 644 7500,mailbox@ofwat.gsi.gov.uk,SS3,1503589,1,N/A,,,Economics,,1
SS9,N/D,SCS1,Director,Programme Director,"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Strategy and Policy,N/A,mailbox@ofwat.gsi.gov.uk,SS8,N/D,1,N/A,,,Economics,Team too small to detail,1
SS10,N/D,SCS1,Director,Director of Legal Services,"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Legal,N/A,mailbox@ofwat.gsi.gov.uk,SS5,0,1,N/A,,,Law,No direct reports,1
