comp_idyear,comp_id,year,debt_water,debt_sew,debt_manag,hh_debt_manag_1,hh_debt_manag_2,turnover_unmeas_hh,turnover_unmeas_nhh,turnover_meas_hh,turnover_meas_nhh,rev_outs_3months_meashh,rev_outs_3months_unmeashh,rev_outs_12months_meashh,rev_outs_12months_unmeashh,rev_outs_24months_meashh,rev_outs_24months_unmeashh,rev_outs_36months_meashh,rev_outs_36months_unmeashh,rev_outs_48months_meashh,rev_outs_48months_unmeashh,rev_outs_a48months_meashh,rev_outs_a48months_unmeashh,numhh_rev_outs_3months_meas,numhh_rev_outs_3months_unmeas,numhh_rev_outs_12months_meas,numhh_rev_outs_12months_unmeas,numhh_rev_outs_24months_meas,numhh_rev_outs_24months_unmeas,numhh_rev_outs_36months_meas,numhh_rev_outs_36months_unmeas,numhh_rev_outs_48months_meas,numhh_rev_outs_48months_unmeas,numhh_rev_outs_a48months_meas,numhh_rev_outs_a48months_unmeas,ave_bill_water,ave_bill_sew,ave_bill_comb,imd_sew_c,imd_water_c,prop_connected_water,hh_prop_newconnected_water,nhh_prop_newconnected_water,hh_prop_newconnected_sew,nhh_prop_newconnected_sew,hh_unmeas_water,hh_meas_ext_water,hh_meas_notext_water,nhh_unmeas_water,nhh_meas_water,hh_unmeas_sew,hh_meas_sew,nhh_unmeas_sew,nhh_meas_sew,resid_pop_connected,nonresid_pop_connected,unique_customers,writeoffs,imd_sew,imd_water,woc,imd_inc,imd_comp,turnover_tot,turnover_tot_hh,rev_outstand_current,debt_tot,rev_outstand_current_pturnover,rev_outstand_tot,rev_outstand_tot_pturnover,debt_tot_pturnover,pop_conn,metered_hh,revout_uc,debtman_uc,revoutot_uc,revout12_uc,revoutold_uc,revout,debtman,revoutot,revout12,revoutold,comp,ldebt_water,ldebt_sew,ldebt_manag,lhh_debt_manag_1,lhh_debt_manag_2,lturnover_unmeas_hh,lturnover_unmeas_nhh,lturnover_meas_hh,lturnover_meas_nhh,lrev_outs_3months_meashh,lrev_outs_3months_unmeashh,lrev_outs_12months_meashh,lrev_outs_12months_unmeashh,lrev_outs_24months_meashh,lrev_outs_24months_unmeashh,lrev_outs_36months_meashh,lrev_outs_36months_unmeashh,lrev_outs_48months_meashh,lrev_outs_48months_unmeashh,lrev_outs_a48months_meashh,lrev_outs_a48months_unmeashh,lnumhh_rev_outs_3months_meas,lnumhh_rev_outs_3months_unmeas,lnumhh_rev_outs_12months_meas,lnumhh_rev_outs_12months_unmeas,lnumhh_rev_outs_24months_meas,lnumhh_rev_outs_24months_unmeas,lnumhh_rev_outs_36months_meas,lnumhh_rev_outs_36months_unmeas,lnumhh_rev_outs_48months_meas,lnumhh_rev_outs_48months_unmeas,lnumhh_rev_outs_a48months_meas,lnumhh_rev_outs_a48months_unmeas,lave_bill_water,lave_bill_sew,limd_sew_c,limd_water_c,lprop_connected_water,lhh_prop_newconnected_water,lnhh_prop_newconnected_water,lhh_prop_newconnected_sew,lnhh_prop_newconnected_sew,lhh_unmeas_water,lhh_meas_ext_water,lhh_meas_notext_water,lnhh_unmeas_water,lnhh_meas_water,lhh_unmeas_sew,lhh_meas_sew,lnhh_unmeas_sew,lnhh_meas_sew,lresid_pop_connected,lnonresid_pop_connected,lunique_customers,lwriteoffs,limd_sew,limd_water,limd_inc,limd_comp,lturnover_tot,lturnover_tot_hh,lrev_outstand_current,ldebt_tot,lrev_outstand_current_pturnover,lrev_outstand_tot,lrev_outstand_tot_pturnover,ldebt_tot_pturnover,lpop_conn,lmetered_hh,lrevout_uc,ldebtman_uc,lrevoutot_uc,lrevout12_uc,lrevoutold_uc,lrevout,ldebtman,lrevoutot,lrevout12,lrevoutold,year2008,year2009,year2010,year2011,year2012,year2013,n_unique_customers,unemploymentrate,"This data file has been prepared only for Ofwat and solely for the purpose and on the terms agreed with Ofwat in our agreement dated 29 July 2013.We accept no liability (including for negligence) to anyone else in connection with this file, and it may not be provided to anyone else without our prior written consent."
Affinity2008,Affinity,2008,9.13426,0,0,0,0,144.584,3.12067,70.6991,45.2081,5.96212,0.444559,5.52523,7.97578,2.548,4.79817,1.0227,2.75823,0.481788,1.44755,0.502592,2.00161,82426,9641,50385,48581,15415,19206,7318,10708,3099,5485,4740,10962,162.038,0,162.038,0,17.1659,1409.6,8.349,1.434,0,0,831.118,446.206,35.303,10.314,62.48,0,0,0,0,0,0,1312.63,4.672,0,0.143553,1,0.143553,18.3857,263.612,215.283,19.9077,9.13426,0.101254,35.4683,0.180398,0.037941,0,0.366829,15.1663,0,27.0209,10.2855,11.8546,19.9077,0,35.4683,13.501,15.5606,Affinity,2.21203,-23.0259,-23.0259,-23.0259,-23.0259,4.97386,1.13805,4.25843,3.81128,1.78543,-0.810673,1.70932,2.07641,0.935309,1.56823,0.02245,1.01459,-0.730252,0.369875,-0.687976,0.693951,11.3197,9.17378,10.8274,10.791,9.6431,9.86298,8.89809,9.27875,8.03883,8.60977,8.46379,9.30219,5.08783,-23.0259,-23.0259,2.84293,7.25106,2.12214,0.360468,-23.0259,-23.0259,6.72277,6.10078,3.56397,2.3335,4.13485,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,7.17979,1.54159,-23.0259,-1.94105,-1.94105,2.91157,5.57448,5.37196,2.99111,2.21203,-2.29012,3.56864,-1.71259,-3.27172,-23.0259,-1.00286,2.71907,-23.0259,3.29661,2.33073,2.47271,2.99111,-23.0259,3.56864,2.60276,2.74475,1,0,0,0,0,0,1312.63,4.95646,
Affinity2009,Affinity,2009,10.1619,0,0,0,0,144.375,3.19299,79.2412,46.281,6.13317,0.326534,5.29472,7.87725,3.02435,4.46097,1.35339,2.9381,0.658442,1.80573,0.597054,1.92203,85497,7457,37810,45231,14269,16690,8163,10118,5191,6881,6583,10981,167.746,0,167.746,0,17.1684,1418.04,9.92,1.497,0,0,796.414,481.677,38.229,9.943,62.4885,0,0,0,0,0,0,1316.32,5.87458,0,0.139738,1,0.139738,17.8997,273.09,223.616,19.6317,10.1619,0.096625,36.3917,0.179115,0.040955,0,0.394969,14.9141,0,27.6466,10.0067,12.7325,19.6317,0,36.3917,13.172,16.7601,Affinity,2.31865,-23.0259,-23.0259,-23.0259,-23.0259,4.97241,1.16096,4.3725,3.83473,1.81371,-1.11922,1.66671,2.06398,1.1067,1.49537,0.302613,1.07776,-0.417879,0.590965,-0.515748,0.653382,11.3562,8.91691,10.5403,10.7195,9.56584,9.72256,9.00737,9.22207,8.55468,8.83652,8.79225,9.30392,5.12245,-23.0259,-23.0259,2.84307,7.25703,2.29455,0.403463,-23.0259,-23.0259,6.68012,6.17727,3.64359,2.29687,4.13498,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,7.18259,1.77064,-23.0259,-1.96798,-1.96798,2.88479,5.6098,5.40993,2.97714,2.31865,-2.33692,3.59434,-1.71973,-3.19529,-23.0259,-0.928947,2.70231,-23.0259,3.3195,2.30325,2.54416,2.97714,-23.0259,3.59434,2.57809,2.819,0,1,0,0,0,0,1316.32,5.65085,
Affinity2010,Affinity,2010,5.48239,0,2.26389,1.80852,0.346965,136.449,2.97366,84.2292,43.0471,5.92102,0.306097,5.76219,7.82597,3.12618,4.67034,1.72508,3.09042,0.909875,2.04275,0.780494,2.36567,67276,5618,34878,42520,14298,15402,8412,9707,6369,6875,9548,13391,164.846,0,164.846,0,17.1684,1426.43,8.771,1.6,0,0,761.493,511.161,39.886,9.52895,62.03,0,0,0,0,0,0,1312.54,4.13864,0,0.137667,1,0.137667,17.6344,266.698,220.678,19.8153,5.48239,0.094451,38.5261,0.183638,0.021623,0,0.419832,15.0969,1.72482,29.3523,10.3526,14.2554,19.8153,2.26389,38.5261,13.5882,18.7108,Affinity,1.70154,-23.0259,0.817084,0.592511,-1.05853,4.91595,1.08979,4.43354,3.76229,1.77851,-1.18386,1.75132,2.05745,1.13981,1.54123,0.545274,1.12831,-0.094448,0.714296,-0.247829,0.861063,11.1166,8.63373,10.4596,10.6577,9.56787,9.64225,9.03741,9.1806,8.7592,8.83565,9.16409,9.50234,5.10501,-23.0259,-23.0259,2.84307,7.26293,2.17145,0.470004,-23.0259,-23.0259,6.63528,6.23668,3.68602,2.25433,4.12762,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,7.17972,1.42037,-23.0259,-1.98292,-1.98292,2.86985,5.58612,5.3967,2.98645,1.70154,-2.35967,3.65134,-1.69479,-3.834,-23.0259,-0.867899,2.71449,0.54512,3.37937,2.33723,2.65714,2.98645,0.817084,3.65134,2.6092,2.9291,0,0,1,0,0,0,1312.54,6.99417,
Affinity2011,Affinity,2011,4.716,0,2.754,1.895,0.803025,129.593,2.8843,84.6,43.3406,5.501,0.239,6.062,7.815,3.914,4.711,1.927,3.133,1.155,2.037,0.998,2.36,64222,5089,34574,39986,16679,15806,8965,9655,6571,6927,13279,14218,157.777,0,157.777,0,17.1684,1432.94,9.255,1.583,0,0,737.386,528.965,45.4077,9.19245,62.047,0,0,0,0,0,0,1311.76,4.75898,0,0.134029,1,0.134029,17.1684,260.418,214.193,19.617,4.716,0.091586,39.852,0.186056,0.018109,0,0.437864,14.9547,2.09947,30.3806,10.5789,15.4258,19.617,2.754,39.852,13.877,20.235,Affinity,1.55096,-23.0259,1.01305,0.639219,-0.21937,4.8644,1.05928,4.43793,3.76909,1.70493,-1.43129,1.80204,2.05605,1.36456,1.5499,0.655964,1.14199,0.1441,0.711478,-0.002002,0.858662,11.0701,8.53484,10.4509,10.5963,9.72191,9.66815,9.10108,9.17523,8.79042,8.84318,9.49394,9.56226,5.06118,-23.0259,-23.0259,2.84307,7.26748,2.22516,0.459322,-23.0259,-23.0259,6.60311,6.27092,3.81568,2.21838,4.12789,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,7.17912,1.56003,-23.0259,-2.0097,-2.0097,2.84307,5.56229,5.36688,2.9764,1.55096,-2.39048,3.68517,-1.6817,-4.01133,-23.0259,-0.825846,2.70503,0.741686,3.4138,2.35886,2.73604,2.9764,1.01305,3.68517,2.63023,3.00741,0,0,0,1,0,0,1311.76,7.42231,
Affinity2012,Affinity,2012,0,0,2.6689,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164.843,0,164.843,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1322.38,0,0,0,1,0.13132,16.8213,0,0,13.9633,6.42609,,13.9633,,,0,,10.5592,2.01825,10.5592,0,-3.50E-07,13.9633,2.6689,13.9633,0,-4.60E-07,Affinity,-23.0259,-23.0259,0.981664,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,5.10499,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,7.18719,-23.0259,-23.0259,-23.0259,-2.03012,2.82264,-23.0259,-23.0259,2.63643,1.86037,,2.63643,,,-23.0259,,2.357,0.702232,2.357,-23.0259,-23.0259,2.63643,0.981664,2.63643,-23.0259,-23.0259,0,0,0,0,1,0,1322.38,7.34701,
Affinity2013,Affinity,2013,0,0,2.60451,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165.199,0,165.199,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1333,0,0,0,1,0.129634,16.6054,0,0,14.1291,6.27105,,14.1291,,,0,,10.5995,1.95387,10.5995,0,1.10E-07,14.1291,2.60451,14.1291,0,1.50E-07,Affinity,-23.0259,-23.0259,0.957243,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,5.10715,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,7.19519,-23.0259,-23.0259,-23.0259,-2.04304,2.80973,-23.0259,-23.0259,2.64824,1.83595,,2.64824,,,-23.0259,,2.36081,0.669811,2.36081,-23.0259,-16.033,2.64824,0.957243,2.64824,-23.0259,-15.7455,0,0,0,0,0,1,1333,7.60572,
Affinity2014,Affinity,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,168.529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1343.81,6.93682,
Affinity2015,Affinity,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,165.224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1351.76,6.51565,
Affinity2016,Affinity,2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,164.065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1360.69,6.14404,
Affinity2017,Affinity,2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162.924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1369.26,5.74765,
Affinity2018,Affinity,2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,161.782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1377.63,5.42558,
Affinity2019,Affinity,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160.656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1385.71,5.42558,
Affinity2020,Affinity,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159.524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1393.84,5.42558,
Anglian2008,Anglian,2008,11.0099,15.0756,0,0,0,380.309,4.19046,437.637,138.182,26.9637,3.48639,21.0257,28.639,19.1565,23.2528,11.806,14.1832,6.27966,8.81562,5.62597,13.6313,182449,20470,85140,68835,69610,54587,31555,33005,16402,18673,16853,35859,175.196,215.709,390.905,17.3132,17.7122,2033.2,24.016,2.165,30.122,2.985,707.476,1002.4,94.536,4.638,108.958,927.641,1419.69,6.548,106.879,5484.4,284,2888.66,2.047,0.129724,0.131595,0,0.129724,18.5434,960.319,817.946,80.1147,26.0855,0.107248,182.866,0.2448,0.029743,5768.4,0.606162,27.7342,0,63.3047,17.193,35.5705,80.1147,0,182.866,49.6646,102.751,Anglian,2.3988,2.71308,-23.0259,-23.0259,-23.0259,5.94098,1.43281,6.08139,4.92857,3.29449,1.24887,3.04574,3.35477,2.95264,3.14643,2.46861,2.65206,1.83732,2.17653,1.72739,2.61237,12.1142,9.92672,11.352,11.1395,11.1507,10.9075,10.3595,10.4044,9.70516,9.83483,9.73228,10.4874,5.1659,5.37393,2.85147,2.87425,7.61737,3.17872,0.77242,3.40526,1.0936,6.5617,6.91015,4.54898,1.53428,4.69096,6.83264,7.2582,1.87916,4.6717,8.60966,5.64897,7.96855,0.716375,-2.04235,-2.02803,-2.04235,2.92011,6.86727,6.7068,4.38346,3.26138,-2.23261,5.20875,-1.40732,-3.51516,8.66015,-0.500608,3.32267,-23.0259,4.14796,2.8445,3.57152,4.38346,-23.0259,5.20875,3.90529,4.63231,1,0,0,0,0,0,2888.66,4.45643,
Anglian2009,Anglian,2009,11.4573,12.8859,0,0,0,389.293,3.51864,488.612,150.721,30.9696,3.89664,27.8624,31.8306,19.2902,20.2285,15.4395,19.6494,10.2324,12.9487,10.9212,19.8632,216165,21007.7,90214.9,63621.3,54058.4,32834.3,49271.4,37416.3,25923.5,17091.1,30502.1,48197.2,184.902,230.027,414.929,17.3132,17.7122,2051.3,17.96,1.301,25.29,1.958,676.018,1058.98,102.591,4.515,109.167,886.099,1499.88,6.19,107.269,5541.4,284,2937.26,3.4813,0.126277,0.128098,0,0.126277,18.0507,1032.14,877.905,94.5592,24.3433,0.118547,223.132,0.279736,0.025958,5825.4,0.630143,32.193,0,75.9662,20.3227,43.7732,94.5592,0,223.132,59.693,128.573,Anglian,2.43863,2.55613,-23.0259,-23.0259,-23.0259,5.96433,1.25808,6.19157,5.01543,3.43301,1.36012,3.32728,3.46043,2.9596,3.00709,2.73693,2.97805,2.32556,2.561,2.3907,2.98887,12.2838,9.95265,11.41,11.0607,10.8978,10.3992,10.8051,10.5299,10.1629,9.74631,10.3256,10.7831,5.21983,5.4382,2.85147,2.87425,7.62623,2.88815,0.263133,3.23041,0.671924,6.51622,6.96506,4.63075,1.50741,4.69288,6.78683,7.31314,1.82293,4.67534,8.62,5.64897,7.98523,1.24741,-2.06928,-2.05496,-2.06928,2.89318,6.93939,6.77754,4.54923,3.19226,-2.13245,5.40776,-1.27391,-3.65127,8.66998,-0.461809,3.47175,-23.0259,4.33029,3.01174,3.77902,4.54923,-23.0259,5.40776,4.08921,4.8565,0,1,0,0,0,0,2937.26,5.7814,
Anglian2010,Anglian,2010,16.7838,20.6736,6.32705,5.40665,1.02137,370.922,3.10409,518.887,158.716,33.7562,2.73757,30.1156,32.0406,24.0503,21.9067,14.8273,15.6922,12.9667,16.5444,16.1342,25.7078,176325,17229.4,89801.2,63295.8,60748,34014,43772.2,25903.8,44060.6,33518.4,44824.4,52826.6,183.027,230.361,413.388,17.3132,17.7122,2060.5,11.673,0.674,17.137,1.149,643.472,1105.88,110.464,4.17,108.499,843.002,1569.51,5.725,106.69,5569.64,245.332,2970.45,7.6224,0.124405,0.126199,0,0.124405,17.7831,1051.63,889.809,98.65,37.4574,0.116618,246.48,0.291373,0.037466,5814.97,0.652069,33.2104,2.12999,82.9771,20.9248,49.7667,98.65,6.32705,246.48,62.1563,147.83,Anglian,2.82041,3.02886,1.84483,1.68763,0.021149,5.91599,1.13272,6.25169,5.06711,3.51916,1.00707,3.40504,3.46701,3.18015,3.08679,2.69647,2.75317,2.56239,2.80605,2.78094,3.24679,12.0801,9.75437,11.4053,11.0556,11.0145,10.4345,10.6868,10.1621,10.6933,10.4199,10.7105,10.8748,5.20963,5.43965,2.85147,2.87425,7.6307,2.45728,-0.394525,2.84124,0.138892,6.46688,7.00839,4.70469,1.42792,4.68674,6.73697,7.35852,1.74484,4.66993,8.62508,5.50261,7.99647,2.03109,-2.08421,-2.0699,-2.08421,2.87825,6.9581,6.79101,4.59158,3.6232,-2.14885,5.50728,-1.23315,-3.28431,8.66819,-0.427605,3.50286,0.756119,4.41856,3.04094,3.90735,4.59158,1.84483,5.50728,4.12965,4.99606,0,0,1,0,0,0,2970.45,7.10856,
Anglian2011,Anglian,2011,14.863,18.845,7.232,6.301,1.807,333.251,3.163,509.593,144.705,30.1239,2.67463,31.0586,30.2166,26.5489,22.1479,18.536,16.8852,12.5202,12.8861,22.8739,30.8708,195265,20595,85258,74228,61957,34493,46621,27759,38629,24457,78843,75339,168,213,381,17.3132,17.7122,2074.68,15.179,0.657,18.264,1.057,613.449,1146.32,117.71,3.927,107.965,806.174,1629.64,5.387,106.025,5707.6,249.8,2999.06,12.9737,0.121118,0.122864,0,0.121118,17.3132,990.712,842.844,94.0738,33.708,0.111615,257.343,0.305327,0.034024,5957.4,0.670873,31.3678,2.41142,85.8079,20.4315,54.4401,94.0738,7.232,257.343,61.2752,163.269,Anglian,2.69887,2.93625,1.97852,1.84071,0.591668,5.8089,1.15152,6.23361,4.9747,3.40532,0.983812,3.43588,3.40839,3.27899,3.09774,2.91972,2.82644,2.52734,2.55615,3.13,3.42981,12.1821,9.9328,11.3534,11.2149,11.0342,10.4485,10.7498,10.2313,10.5618,10.1047,11.2752,11.2297,5.12396,5.36129,2.85147,2.87425,7.63756,2.71991,-0.420071,2.90493,0.055435,6.4191,7.04431,4.76822,1.36788,4.68181,6.6923,7.39611,1.68399,4.66367,8.64955,5.52066,8.00605,2.56293,-2.11099,-2.09667,-2.11099,2.85147,6.89842,6.73678,4.54408,3.51774,-2.1927,5.55041,-1.18637,-3.38069,8.69239,-0.399176,3.44578,0.880217,4.45211,3.01708,3.9971,4.54408,1.97852,5.55041,4.11538,5.0954,0,0,0,1,0,0,2999.06,6.80517,
Anglian2012,Anglian,2012,0,0,7.57447,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171.53,214.171,385.701,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3019.87,0,0,0,0,0.118669,16.9631,0,0,81.0589,28.7958,,81.0589,,,0,,26.8419,2.50821,26.8419,0,9.00E-07,81.0589,7.57447,81.0589,0,2.70E-06,Anglian,-23.0259,-23.0259,2.02478,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,5.14476,5.36677,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,8.01297,-23.0259,-23.0259,-23.0259,-2.13142,2.83104,-23.0259,-23.0259,4.39518,3.36023,,4.39518,,,-23.0259,,3.28996,0.919569,3.28996,-23.0259,-13.9166,4.39518,2.02478,4.39518,-23.0259,-12.8114,0,0,0,0,1,0,3019.87,7.06264,
Anglian2013,Anglian,2013,0,0,7.94403,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178.741,221.298,400.039,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3040.68,18.2,0,0,0,0.117146,16.7454,0,0,100.258,28.0878,,100.258,,,0,,32.9721,2.61258,32.9721,0,1.00E-06,100.258,7.94403,100.258,0,3.10E-06,Anglian,-23.0259,-23.0259,2.07242,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,5.18594,5.39951,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,8.01984,2.90142,-23.0259,-23.0259,-2.14434,2.81813,-23.0259,-23.0259,4.60774,3.33534,,4.60774,,,-23.0259,,3.49566,0.960339,3.49566,-23.0259,-13.8105,4.60774,2.07242,4.60774,-23.0259,-12.6984,0,0,0,0,0,1,3040.68,7.24865,
Anglian2014,Anglian,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,409.829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3062.3,6.61115,
Anglian2015,Anglian,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,411.936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3084.49,6.20976,
Anglian2016,Anglian,2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,404.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3107.59,5.85559,
Anglian2017,Anglian,2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3132.02,5.47781,
Anglian2018,Anglian,2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390.928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3158.23,5.17086,
Anglian2019,Anglian,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,383.699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3186.69,5.17086,
Anglian2020,Anglian,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377.324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3217.53,5.17086,
B&W Hants2008,B&W Hants,2008,0.162056,0,0,0,0,14.7712,0.508067,11.5618,8.73131,0.500402,0.026279,0.186145,0.150011,0.17629,0.123732,0.049274,0.044894,0.014235,0.018615,0.021899,0.027374,7876,333,4553,3813,1808,983,314,245,82,91,88,148,148.916,0,148.916,0,14.797,198,1.87,0.15,0,0,89.75,83.94,3.28,1.04,15.12,0,0,0,0,0,0,176.97,0.155,0,0.111514,1,0.111514,15.8484,35.5724,26.333,0.862838,0.162056,0.035878,1.33915,0.055684,0.004988,0,0.492852,4.87562,0,7.56711,1.89951,2.69149,0.862838,0,1.33915,0.336156,0.476313,B&W Hants,-1.81981,-23.0259,-23.0259,-23.0259,-23.0259,2.69268,-0.677142,2.44771,2.16691,-0.692343,-3.63897,-1.68123,-1.89705,-1.73562,-2.08964,-3.01036,-3.10345,-4.25208,-3.98381,-3.82129,-3.59815,8.97158,5.80814,8.42354,8.24617,7.49998,6.89061,5.74939,5.50126,4.40672,4.51086,4.47734,4.99721,5.00338,-23.0259,-23.0259,2.69443,5.28827,0.625938,-1.89712,-23.0259,-23.0259,4.49703,4.4301,1.18784,0.039221,2.71602,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,5.17598,-1.86433,-23.0259,-2.19361,-2.19361,2.76307,3.57157,3.27082,-0.147528,-1.81981,-3.32762,0.292036,-2.88806,-5.30065,-23.0259,-0.707547,1.58425,-23.0259,2.02381,0.641596,0.990094,-0.147528,-23.0259,0.292036,-1.09018,-0.741681,1,0,0,0,0,0,176.97,3.78741,
B&W Hants2009,B&W Hants,2009,0.211317,0,0,0,0,14.4488,0.361,12.7131,8.83458,0.522789,0.026415,0.190405,0.140878,0.187103,0.111161,0.050628,0.047326,0.025314,0.025314,0.023113,0.028616,8617,230,3768,3055,1406,758,271,214,95,122,89,139,151.884,0,151.884,0,14.797,200,1.78,0.03,0,0,84.81,90.14,4.2,1.01,15.17,0,0,0,0,0,0,179.15,0.221,0,0.108551,1,0.10855,15.4273,36.3575,27.1619,0.880487,0.211317,0.035678,1.37906,0.05588,0.006397,0,0.526598,4.9148,0,7.69781,1.84919,2.78301,0.880487,0,1.37906,0.331283,0.498576,B&W Hants,-1.5544,-23.0259,-23.0259,-23.0259,-23.0259,2.67061,-1.01888,2.54263,2.17867,-0.648577,-3.63384,-1.6586,-1.95986,-1.67609,-2.19677,-2.98325,-3.05069,-3.6764,-3.6764,-3.76737,-3.5538,9.06149,5.43808,8.2343,8.02454,7.2485,6.63068,5.60212,5.36598,4.55388,4.80402,4.48864,4.93447,5.02312,-23.0259,-23.0259,2.69443,5.29832,0.576613,-3.50656,-23.0259,-23.0259,4.44041,4.50136,1.43509,0.00995,2.71932,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,5.18822,-1.50959,-23.0259,-2.22054,-2.22054,2.73614,3.5934,3.30182,-0.127281,-1.5544,-3.33323,0.321404,-2.88455,-5.05193,-23.0259,-0.641318,1.59225,-23.0259,2.04094,0.61475,1.02353,-0.127281,-23.0259,0.321404,-1.10478,-0.696,0,1,0,0,0,0,179.15,4.91421,